﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_depense";"lib_titre_dep_ar";"lib_section_dep_ar";"depenses_previsions";"depenses_definitives";"depenses_realisations"
"5317";"تطاوين الجنوبية";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"492050,000";"511982,414";"336884,566"
"5212";"بني خداش";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"684015,000";"846430,134";"150931,433"
"3214";"الساحلين معتمر";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"55000,000";"55000,000";"54243,294"
"5112";"شنني النحال";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"101830,000";"101867,244";"101860,600"
"4214";"جدليان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"860657,000";"1470030,212";"207088,529"
"2319";"الجريصة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"35428,000";"35428,000";"0,000"
"1311";"بن عروس";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"28275628,000";"30025628,000";"6220596,162"
"2211";"جندوبة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"8227550,757";"8475982,283";"1550948,781"
"5312";"بئر الأحمر";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"522630,116";"89589,512"
"1114";"حلق الوادي";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"269000,000";"269000,000";"268222,714"
"3222";"بنبلة المنارة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"45000,000";"1134953,489";"370459,688"
"1711";"بنزرت";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1386938,728";"627613,232"
"3116";"أكودة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"156500,000";"156500,000";"156496,788"
"1420";"البساتين";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"72318,000";"101471,220";"20962,095"
"2214";"عين دراهم";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"96177,239";"24395,000"
"5217";"جربة أجيم";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"75000,000";"1392927,787";"426394,390"
"3219";"جمال";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1557000,000";"3567779,473";"1907311,177"
"5117";"مطماطة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"128392,701";"61458,100"
"3124";"القلعة الصغرى";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1689975,000";"3670880,652";"2118456,798"
"2411";"سليانة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"3315680,405";"4203671,251";"864258,681"
"2312";"نبر";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"18516,032";"30516,032";"30451,966"
"6311";"قبلي";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"4636133,002";"4656133,002";"848564,111"
"3416";"العين";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"209400,000";"209400,000";"209347,882"
"6112";"القصر";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4762400,000";"5249900,000";"4350753,798"
"6317";"رجيم معتوق";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"482050,000";"485550,000";"375109,923"
"1211";"أريانة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"20713000,000";"20715000,000";"16915613,356"
"1515";"الصمعة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"712605,000";"766300,000";"722581,805"
"4117";"العلا";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"23783,906";"23783,906";"23783,906"
"3424";"الصخيرة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"66017,000";"66017,000";"66016,027"
"1713";"ماطر";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"190000,000";"190000,000";"189250,888"
"4312";"جلمة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"55600,000";"55600,000";"55531,972"
"4212";"سبيطلة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"37500,000";"37500,000";"37345,802"
"3313";"بومرداس";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"995000,000";"1066500,000";"985776,648"
"6119";"بلخير";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"165000,000";"212247,281";"15788,150"
"2120";"وشتاتة الجميلة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"843778,000";"847858,642";"333232,884"
"4320";"أولاد حفوز";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"41300,000";"41300,000";"41208,474"
"4225";"الشرائع - مشرق الشمس";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"967800,000";"923774,000";"317199,621"
"1520";"الميدة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1231644,000";"1281644,000";"1110460,976"
"3322";"سيدي علوان";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"59600,000";"59600,000";"59577,275"
"1318";"مقرين";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"900000,000";"1545989,128";"568013,414"
"6114";"الرديف";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"753000,000";"1339248,689";"101484,602"
"1718";"منزل جميل";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"4000,000";"0,000"
"6313";"دوز";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"85190,562";"85190,562";"85190,562"
"3418";"عقارب";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2131284,000";"2141284,000";"1763680,827"
"1213";"رواد";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"204484,012";"0,000"
"3229";"عميرة التوازرة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"538029,107";"219491,496"
"4317";"المكناسي";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"97555,146";"44680,670"
"1517";"تازركة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"326271,954";"296629,200"
"3426";"قرقنة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2019240,000";"2306440,000";"1888148,346"
"1715";"تينجة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"35750,000";"35750,000";"35712,722"
"2418";"كسرى";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"734482,200";"931482,200";"803949,972"
"1525";"الهوارية";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"80000,000";"80000,000";"78747,236"
"3412";"ساقية الزيت";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"5459521,841";"5511270,525";"4822750,934"
"2218";"وادي مليز";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"36362,324";"36362,324";"36362,324"
"1411";"منوبة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"3392309,198";"3451118,891";"319173,692"
"3315";"شربان";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"25371,000";"25371,000";"25370,699"
"3234";"قصر هلال";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"132310,836";"10150,700"
"1723";"رفراف";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1108176,146";"1197621,059";"1039119,608"
"3211";"المنستير";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"392293,000";"392293,000";"392292,751"
"1533";"بوعرقوب";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2763859,000";"2947791,724";"1374993,443"
"4129";"الشواشي";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"369500,000";"369500,000";"207398,529"
"3324";"البرادعة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"731800,000";"1048984,826";"488066,516"
"4112";"الشبيكة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1409125,048";"1560074,511";"278533,352"
"6315";"سوق الأحد";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1282800,000";"1457800,000";"1232143,835"
"1320";"مرناق";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"101600,000";"101600,000";"101550,062"
"1111";"تونس العاصمة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"119711000,000";"122306000,000";"113821814,682"
"3429";"الناظور - سيدي علي بالعابد";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"448812,000";"448812,000";"163761,176"
"5214";"جرجيس";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"5453408,000";"5483408,000";"4456113,592"
"3121";"بوفيشة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2631350,000";"2683350,000";"2489487,228"
"2321";"الدهماني";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"1000,000";"1000,000";"816,424"
"3317";"السواسي";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1950000,000";"2175072,000";"2014625,441"
"2213";"طبرقة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2903332,451";"2990032,451";"2647818,373"
"5314";"ذهيبة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"526266,000";"653400,000";"625148,366"
"3224";"المصدور منزل حرب";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"42000,000";"42000,000";"0,000"
"1535";"فندق الجديد - سلتان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"180000,000";"745286,227";"0,000"
"1512";"دار شعبان الفهري";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"89826,557";"42523,120"
"4114";"الوسلاتية";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"112000,000";"967383,586";"336289,290"
"2216";"بني مطير";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"644495,362";"641276,546";"13563,652"
"3421";"منزل شاكر";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"294709,904";"40052,520"
"3126";"كندار";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"897571,000";"940183,688";"584188,557"
"2413";"قعفور";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"797406,204";"283035,578"
"4125";"رقادة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"308500,000";"701402,382";"263325,765"
"1418";"طبربة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1146169,407";"354492,026"
"2314";"ساقية سيدي يوسف";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"151541,134";"1163131,545";"431584,874"
"3241";"منزل حياة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1026640,000";"1040640,000";"727618,697"
"2116";"تستور";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1325058,000";"1489488,288";"1329628,528"
"5216";"جربة ميدون";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"2227741,399";"802363,950"
"3111";"سوسة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"19744500,000";"23290795,908";"8522089,065"
"2311";"الكاف";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"179854,292";"179854,292";"179854,292"
"3319";"كركر";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"40300,000";"40300,000";"40288,589"
"6215";"تمغزة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1800000,000";"2155000,000";"1862676,998"
"1315";"بومهل البساتين";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"425504,000";"425504,000";"425503,718"
"3415";"قرمدة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4400287,390";"4431287,390";"4118561,698"
"1118";"سيدي حسين";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"7562950,000";"8211950,000";"7430782,803"
"3226";"سيدي بنور";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"26755,456";"26755,456";"26755,456"
"2112";"المعقولة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"764618,000";"810891,038";"759395,867"
"4314";"بئر الحفي";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"48340,000";"48340,000";"48337,441"
"4215";"تالة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1932656,000";"1945156,000";"1604171,900"
"1514";"المعمورة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1056175,000";"1060925,000";"980424,901"
"3423";"بئر علي بن خليفة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"61000,000";"61000,000";"60780,756"
"6211";"توزر";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2168000,000";"3598402,355";"1577923,564"
"4311";"سيدي بوزيد";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"295325,000";"295325,000";"295324,600"
"2415";"سيدي بورويس";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"11500,000";"26313,899";"0,000"
"1522";"أزمور";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"503235,000";"573235,000";"383860,633"
"6117";"القطار";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"53050,000";"53050,000";"53013,512"
"1215";"سيدي ثابت";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1548982,484";"1903982,484";"1346122,712"
"3231";"الشراحيل";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6561,440";"0,000"
"1720";"العالية";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"69580,544";"69580,544";"69580,544"
"5118";"مطماطة الجديدة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"723800,000";"862000,000";"610293,878"
"1615";"الفحص";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"89235,744";"89235,744";"89235,744"
"4319";"الرقاب";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"110100,000";"110100,000";"110048,445"
"3113";"الزهور - سوسة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1207612,000";"1219862,000";"1112504,285"
"1530";"بني خلاد";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2086059,000";"2169559,000";"2050236,614"
"4222";"حاسي الفريد";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"520000,000";"728119,054";"153671,021"
"4122";"بوحجلة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"49500,000";"49500,000";"49456,096"
"5114";"المطوية";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"67202,000";"67202,000";"67201,786"
"2420";"العروسة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"541461,783";"376805,885"
"1527";"سليمان";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"402792,038";"271960,339"
"4118";"حاجب العيون";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"0,000";"80657,856";"40328,914"
"2222";"الجواودة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"651778,131";"662618,772";"0,000"
"1413";"دوار هيشر";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"208681,930";"208681,930";"208681,930"
"3236";"بنان بوضر";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"609,664";"0,000"
"1727";"الحشاشنة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"603406,886";"603406,886";"58550,780"
"5111";"قابس";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"381000,000";"381000,000";"362744,308"
"3118";"سيدي بوعلي";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"96000,000";"96000,000";"95620,908"
"1322";"فوشانة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"142180,134";"142180,134";"142180,134"
"3221";"زاوية قنطش";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"714934,000";"756965,774";"605331,467"
"1617";"صواف";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"541460,062";"549960,062";"314961,448"
"1217";"المنيهلة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2643700,000";"3869777,000";"580170,500"
"3233";"طبلبة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"354515,542";"354515,542";"354515,542"
"2122";"السلوقية";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"190000,000";"210000,000";"13298,000"
"5311";"تطاوين";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"159789,374";"159789,374";"159789,374"
"1113";"الكرم";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"690866,303";"240018,685"
"1722";"الماتلين";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"337581,713";"512581,713";"240202,120"
"5120";"الزارات";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"6100,000";"6575,114";"6068,984"
"4321";"السعيدة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1100000,000";"1209518,288";"717761,684"
"3115";"حمام سوسة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1003248,723";"534452,439"
"1532";"قرمبالية";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"5059396,000";"5109396,000";"4571279,248"
"4227";"عين الخمايسية";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"150000,000";"665615,195";"7345,000"
"1319";"المحمدية";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4641490,213";"4695005,472";"4297753,814"
"3218";"غنادة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"45596,000";"45596,000";"45595,126"
"5116";"الحامة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"77000,000";"76828,488";"76828,488"
"3123";"مساكن";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"380000,000";"380000,000";"376106,906"
"2325";"المرجى";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"321848,224";"0,000"
"1415";"المرناقية";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2610000,000";"2635405,140";"1183602,152"
"6111";"قفصة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"293878,000";"293878,000";"293877,930"
"5213";"بن قردان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"755400,000";"738067,037";"473531,460"
"3120";"النفيضة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"3231818,635";"3544991,415";"3069643,344"
"4116";"حفوز";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1321741,238";"1486580,000";"1382030,360"
"4325";"باطن الغزال";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"35000,000";"0,000"
"1511";"نابل";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"663000,000";"663000,000";"662939,986"
"6316";"الفوار";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"979048,034";"979048,034";"95208,851"
"3312";"رجيش";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"59578,000";"59578,000";"59577,265"
"3420";"الحنشة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"60039,000";"60039,000";"60038,902"
"2118";"مجاز الباب";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"210905,000";"122820,000";"122795,969"
"1519";"منزل حر";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"831578,000";"1128450,325";"138438,164"
"3321";"ملولش";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"546500,000";"642010,082";"76138,705"
"1317";"رادس";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"223600,000";"223600,000";"223570,335"
"6113";"أم العرائس";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"94000,000";"94000,000";"93288,960"
"3228";"عميرة الفحول";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"471600,000";"487000,000";"383988,761"
"2114";"نفزة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"56423,000";"56423,000";"56422,672"
"1717";"عوسجة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"661803,977";"673303,977";"618497,470"
"1612";"الزريبة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2726905,093";"2745231,778";"2444565,010"
"4316";"منزل بوزيان";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"261100,000";"261100,000";"261020,589"
"3414";"ساقية الدائر";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"149010,600";"149010,600";"149009,761"
"5211";"مدنين";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"6215747,015";"6956459,533";"687116,089"
"3213";"الوردانين";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"35000,000";"35000,000";"34880,064"
"2417";"الروحية";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"74156,516";"74156,516";"74156,500"
"1524";"دار علوش";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"823220,000";"830270,000";"820016,580"
"4213";"سبيبة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"145000,000";"46458,786";"46458,786"
"2318";"القلعة الخصباء";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"17300,000";"20502,244";"17208,178"
"4313";"سبالة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"944,473";"0,000"
"3411";"صفاقس";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"28563458,000";"28563458,000";"11823319,984"
"2217";"غار الدماء";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"60948,302";"60948,302";"60948,302"
"1323";"نعسان";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1829000,000";"1984000,000";"1445262,529"
"3314";"أولاد الشامخ";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"22640,000";"22640,000";"22639,985"
"3128";"شط مريم";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"600000,000";"690210,388";"495247,743"
"2414";"الكريب";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"345107,231";"299075,196"
"1521";"قليبية";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"5237530,000";"5237530,000";"4690624,737"
"1419";"البطان";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"846450,000";"858450,000";"785388,596"
"3323";"قصور الساف";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"4152,017";"0,000"
"4111";"القيروان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"6536420,000";"8019969,000";"3047224,026"
"6314";"القلعة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"860900,000";"901900,000";"713541,468"
"3230";"عميرة الحجاج";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"5792,000";"5792,000";"5791,822"
"1719";"منزل عبد الرحمان";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"43718,540";"43718,540";"43718,540"
"1614";"جبل الوسط";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1348184,503";"1396184,503";"951386,658"
"1529";"منزل بوزلفة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1837772,032";"1837772,032";"241451,244"
"3238";"صيادة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"77000,000";"77000,000";"76917,773"
"3215";"سيدي عامر مسجد عيسى";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"874279,482";"948228,001";"794262,956"
"5113";"غنوش";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"95000,000";"95000,000";"91165,125"
"2419";"برقو";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1062146,884";"1155801,884";"342014,207"
"1312";"المروج";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"7742366,000";"8100866,000";"7831229,417"
"2212";"بوسالم";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"3393100,000";"3573100,000";"3032824,255"
"5313";"غمراسن";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1053096,541";"1236079,541";"1155653,868"
"1115";"قرطاج";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"793458,698";"1739608,679";"278174,680"
"3117";"القلعة الكبرى";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"13191,473";"0,000"
"4113";"السبيخة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1809000,000";"2058200,000";"1809647,472"
"2215";"فرنانة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1291691,000";"1376291,000";"1021387,840"
"6118";"السند";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"3000,000";"3000,000";"2989,254"
"5219";"جرجيس الشمالية";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"3071444,000";"3690943,152";"349348,449"
"3220";"منزل كامل";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"20635,000";"733722,213";"89272,190"
"3125";"المسعدين";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"56929,000";"56929,000";"56928,753"
"2412";"بوعرادة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"7141,570";"7141,570";"7141,570"
"2313";"الطويرف";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"24000,000";"35000,000";"11000,000"
"1417";"الجديدة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"108507,708";"108507,708";"108507,708"
"6312";"جمنة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1035311,573";"1210133,494";"282991,437"
"3240";"بوحجر";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"25828,488";"0,000"
"3417";"طينة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"381473,239";"23117,946"
"1212";"سكرة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"261107,446";"0,000"
"1516";"قربة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"211000,000";"211000,000";"210831,612"
"2223";"عين الصبح - الناظور";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"5000,100";"4960,000"
"3425";"المحرس";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"117329,636";"117329,636";"117329,636"
"1314";"حمام الشط";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1142000,000";"2097739,000";"1316149,767"
"5315";"رمادة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"690300,000";"755000,000";"700909,366"
"1117";"المرسى";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"320588,000";"320588,000";"320587,632"
"1714";"منزل بورقيبة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4273947,402";"4447947,402";"4294489,494"
"3414";"ساقية الدائر";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"196508,500";"196508,500";"196508,474"
"3225";"مكنين";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"348000,000";"348000,000";"347232,464"
"2111";"باجة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"159908,541";"0,000"
"1513";"بني خيار";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2462517,000";"2476017,000";"2178791,987"
"4115";"عين جلولة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"30500,000";"30500,000";"30336,502"
