"Gouvernorat","Code Municipalité","Municipalité","Indic_1-1","Indic_1-2","Indic_1-3","Indic_2-1","Indic_2-2","Indic_3-1","Indic_3-2","Indic_3-3","Indic_4-1","Indic_4-2","Indic_5-1","Indic_5-2","Indic_6-1","Indic_6-2","Indic_6-3","Indic_6-4","Indic_7-1","Indic_7-2","Indic_7-3","Indic_8-1","Indic_8-2","Indic_8-3","Indic_9-1","Indic_9-2","Indic_9-3","Indic_10-1","Note Globale","Total Gouvernance","Total Gestion","Total Pérennité","Déduction","Note Globale après déduction"
"Mahdia","3311","Mahdia ","4","4","4","4","4","2","3","5","6","4","2","0","2","0","0","0","3","6","6","3","3","2","2","3","1","8","81","30","14","37","0","81"
"Mahdia","3312","Réjiche","4","4","4","2","4","2","3","5","6","4","2","6","2","3","3","2","0","6","6","3","3","4","2","3","1","8","92","28","28","36","0","92"
"Mahdia","3313","Bou Merdes","4","4","2","2","4","2","3","5","6","4","2","6","2","0","3","2","3","0","2","3","3","4","2","3","2","8","81","26","25","30","0","81"
"Mahdia","3314","Ouled Chamekh","4","4","4","2","2","2","3","5","6","4","0","0","2","0","0","2","3","6","6","3","3","4","2","3","2","8","80","26","14","40","0","80"
"Mahdia","3315","Chorbane","4","4","4","4","4","2","3","5","6","4","0","0","2","3","3","2","0","6","6","0","3","0","2","3","2","8","80","30","20","30","0","80"
"Mahdia","3316","Hebira","4","4","2","4","4","2","3","5","6","4","2","6","2","3","3","2","3","6","6","3","3","2","2","3","2","8","94","28","28","38","0","94"
"Mahdia","3317","Essouassi","4","4","4","2","4","2","3","5","6","4","1","6","2","3","3","2","3","6","6","3","3","0","0","3","2","8","89","28","27","34","0","89"
"Mahdia","3318","El Djem","4","4","4","2","4","2","3","5","6","4","2","6","2","0","3","2","3","6","6","3","3","4","2","2","1","8","91","28","25","38","0","91"
"Mahdia","3319","Kerker","4","4","4","4","4","2","3","5","6","4","1","4","2","3","3","2","3","4","6","3","3","4","2","3","2","8","93","30","25","38","0","93"
"Mahdia","3320","Chebba","4","4","4","2","4","2","0","5","6","4","1","6","2","3","3","2","0","6","6","3","0","0","2","2","2","8","81","25","27","29","0","81"
"Mahdia","3321","Melloulech","4","4","4","2","4","2","3","5","6","4","0","0","2","3","3","2","3","6","6","3","3","0","2","3","2","8","84","28","20","36","0","84"
"Mahdia","3322","Sidi Alouane","4","4","4","2","4","2","0","5","6","4","1","6","2","3","3","1","3","6","6","3","3","2","2","3","2","8","89","25","26","38","0","89"
"Mahdia","3323","Ksour Essef","4","0","4","2","4","2","3","0","6","4","2","2","2","3","3","0","3","6","6","3","3","2","2","3","1","8","78","19","22","37","0","78"
"Mahdia","3324","El Bradâa","4","4","4","4","4","2","3","5","6","4","1","6","2","3","3","0","3","6","6","0","3","2","2","2","2","8","89","30","25","34","0","89"
"Sfax","3411","Sfax","4","4","4","2","4","2","3","5","6","4","2","2","2","2","0","0","3","6","6","3","3","2","2","3","1","8","83","28","18","37","0","83"
"Sfax","3412","Sakiet Ezzit","4","4","4","2","4","2","3","5","6","4","2","0","2","3","3","1","3","6","6","3","3","0","2","3","2","8","85","28","21","36","0","85"
"Sfax","3413","Chihia","4","4","4","4","4","2","3","5","6","4","2","6","2","3","3","2","3","6","6","3","3","4","2","2","1","8","96","30","28","38","0","96"
"Sfax","3414","Sakiet Eddaier","0","0","4","0","4","2","3","5","6","4","2","0","2","3","3","0","3","6","6","0","3","2","2","3","2","8","73","18","20","35","0","73"
"Sfax","3415","Gremda","4","4","4","2","4","2","0","5","6","4","2","4","2","3","3","0","3","6","6","0","3","0","2","3","1","8","81","25","24","32","0","81"
"Sfax","3416","El ain","4","4","4","2","4","2","3","0","6","4","2","6","2","3","3","2","3","6","6","0","3","2","2","3","1","8","85","23","28","34","0","85"
"Sfax","3417","Tina","4","4","4","0","4","2","3","0","6","4","2","0","2","2","3","2","3","6","6","3","3","4","2","2","1","8","80","21","21","38","0","80"
"Sfax","3418","Agareb","4","4","4","2","4","2","3","5","6","4","0","0","2","0","0","2","3","4","6","3","3","4","2","3","2","8","80","28","14","38","0","80"
"Sfax","3419","Djebeniana","4","4","4","0","4","2","3","5","6","4","2","6","2","3","3","2","3","6","6","3","3","2","2","3","2","8","92","26","28","38","0","92"
"Sfax","3420","El Hencha","4","4","4","4","4","2","3","5","6","4","0","6","2","3","3","0","3","2","2","3","3","4","2","3","2","8","86","30","24","32","0","86"
"Sfax","3421","Menzel Chaker","4","4","4","0","2","2","3","5","6","4","1","2","2","3","3","0","3","6","6","3","3","4","2","3","2","8","85","24","21","40","0","85"
"Sfax","3422","El Gheraiba","4","0","4","4","4","2","3","5","6","4","2","2","2","0","3","2","3","2","6","3","3","4","2","3","2","8","83","26","21","36","0","83"
"Sfax","3423","Bir Ali Ben Khelifa","4","0","4","2","4","2","3","5","6","4","1","6","2","3","3","0","3","6","6","3","3","2","2","3","2","8","87","24","25","38","0","87"
"Sfax","3424","Skhira","0","0","4","2","4","2","3","5","6","4","0","0","2","3","3","2","3","4","6","3","3","4","2","3","2","2","72","20","20","32","0","72"
"Sfax","3425","Mahrès","4","4","4","4","4","2","3","5","6","4","2","6","2","3","3","2","3","6","6","3","3","4","2","3","2","8","98","30","28","40","0","98"
"Sfax","3426","Kerkennah","4","4","4","0","4","2","3","5","6","4","1","6","2","3","3","0","3","6","6","3","3","2","2","3","2","8","89","26","25","38","0","89"
"Kairouan","4111","Kairouan","0","0","4","2","4","2","3","5","6","4","1","6","2","3","3","0","3","6","6","3","3","2","2","1","0","8","79","20","25","34","0","79"
"Kairouan","4112","Echbika","4","4","2","4","4","2","3","5","6","4","0","6","2","3","3","2","3","6","6","3","3","4","2","3","2","8","94","28","26","40","0","94"
"Kairouan","4113","Sbikha","4","4","4","2","4","2","3","5","6","4","0","0","2","3","3","2","3","6","6","3","3","0","2","3","2","8","84","28","20","36","0","84"
"Kairouan","4114","El Oueslatia","4","4","4","4","4","2","3","5","2","4","1","0","2","3","3","2","3","6","6","3","3","2","2","3","1","8","84","30","17","37","0","84"
"Kairouan","4115","Aïn Djeloula","4","4","4","0","4","2","3","5","6","4","0","0","2","3","3","2","3","6","6","3","3","4","2","0","1","8","82","26","20","36","0","82"
"Kairouan","4116","Haffouz","4","4","4","4","4","2","3","5","6","4","2","0","2","2","3","2","3","6","2","3","3","4","2","2","2","8","86","30","21","35","0","86"
"Kairouan","4117","El Alâa","4","4","4","2","4","2","3","5","6","4","0","0","2","3","3","2","3","6","6","3","3","0","2","2","2","8","83","28","20","35","0","83"
"Kairouan","4118","Hajeb El Ayoun","4","4","4","2","4","2","3","5","6","4","2","2","2","3","3","2","3","6","6","3","3","4","2","3","1","8","91","28","24","39","0","91"
"Kairouan","4119","Nasrallah","0","0","2","0","0","0","0","0","2","4","0","0","2","3","3","2","0","6","6","0","0","2","2","2","0","2","38","2","16","20","-10","28"
"Kairouan","4120","Menzel Mehiri","4","4","4","4","4","2","3","5","0","4","2","0","2","0","3","0","3","6","6","3","0","2","0","3","2","8","74","30","11","33","-10","64"
"Kairouan","4121","Echrarda","4","4","4","4","2","2","3","5","6","4","1","6","2","3","3","2","3","6","6","3","3","2","2","3","2","2","87","28","27","32","0","87"
"Kairouan","4122","Bouhajla","4","4","4","4","4","2","3","5","2","4","0","0","2","3","3","2","3","6","6","3","3","2","2","3","2","8","84","30","16","38","0","84"
"Kasserine","4211","Kasserine","4","4","4","2","4","2","3","3","6","4","2","0","0","0","0","0","3","6","6","3","3","2","2","0","2","8","73","26","12","35","0","73"
"Kasserine","4212","Sbeitla","4","4","4","0","4","2","3","5","6","4","2","0","2","3","3","2","3","6","6","3","3","2","2","2","2","8","85","26","22","37","0","85"
"Kasserine","4213","Sbiba","4","4","4","2","4","2","3","5","6","4","1","6","2","0","3","1","3","6","6","3","3","2","2","3","2","8","89","28","23","38","0","89"
"Kasserine","4214","Djedeliane","4","4","2","0","2","2","3","3","6","4","2","0","2","3","3","1","3","6","2","3","3","2","2","2","2","8","74","20","21","33","0","74"
"Kasserine","4215","Thala","4","4","4","0","4","2","3","5","6","4","1","6","2","0","3","0","3","6","6","3","0","0","2","3","2","8","81","26","22","33","0","81"
"Kasserine","4216","Hidra","4","4","4","4","4","2","3","5","6","4","2","6","2","3","3","2","3","6","6","3","3","2","2","0","2","8","93","30","28","35","0","93"
"Kasserine","4217","Foussana","4","4","4","4","4","2","0","0","6","4","0","0","2","3","3","0","3","6","6","3","3","0","2","3","2","8","76","22","18","36","0","76"
"Kasserine","4218","Feriana","4","4","4","4","4","2","3","5","6","4","0","0","2","0","0","0","3","6","6","0","3","0","2","0","2","8","72","30","12","30","0","72"
"Kasserine","4219","Telept","4","4","4","0","4","2","3","5","6","4","4","6","2","3","3","2","3","6","6","3","3","0","2","0","0","8","87","26","30","31","0","87"
"Kasserine","4220","Majel Bel Abbes","4","0","4","2","4","2","0","0","6","4","0","0","2","3","3","2","3","6","6","3","3","0","2","3","2","8","72","16","20","36","0","72"
"Kasserine","4223","Ez-Zouhour","4","4","4","2","4","2","3","5","6","4","1","0","2","3","3","2","3","6","6","3","3","4","2","0","2","8","86","28","21","37","0","86"
"Kasserine","4224","En-Nour","4","4","2","2","4","2","3","3","6","4","0","0","2","0","3","2","3","6","6","3","3","4","2","0","2","8","78","24","17","37","0","78"
"Sidi Bouzid","4311","Sidi Bouzid","4","4","4","4","4","2","3","3","6","4","2","6","2","3","3","1","3","2","6","3","3","4","2","2","1","8","89","28","27","34","0","89"
"Sidi Bouzid","4312","Jilma","4","4","4","4","4","2","3","5","6","4","1","6","2","3","3","2","3","6","4","3","3","4","2","1","2","8","93","30","27","36","0","93"
"Sidi Bouzid","4313","Cebalet","4","4","4","4","4","2","3","5","6","4","2","6","0","0","3","2","3","6","2","3","3","4","2","3","2","8","89","30","23","36","0","89"
"Sidi Bouzid","4314","Bir El Hafey","4","4","4","2","4","2","3","5","6","4","2","2","2","3","3","2","3","6","4","3","3","4","2","3","2","8","90","28","24","38","0","90"
"Sidi Bouzid","4315","Sidi Ali Ben Aoun","0","4","4","2","4","2","3","0","6","4","2","6","2","0","3","2","3","6","6","0","3","2","2","3","1","8","78","19","25","34","0","78"
"Sidi Bouzid","4316","Menzel Bouzaine","4","4","4","2","4","2","3","5","6","4","2","2","0","3","3","0","0","6","6","3","0","2","2","3","2","8","80","28","20","32","-10","70"
"Sidi Bouzid","4317","Meknassy","4","4","4","4","4","2","3","5","6","4","2","6","2","3","3","2","0","6","6","0","3","2","2","3","0","8","88","30","28","30","0","88"
"Sidi Bouzid","4318","Mezzouna","4","4","2","4","0","2","3","5","6","4","0","6","2","0","3","2","3","0","6","3","3","0","2","3","2","8","77","24","23","30","0","77"
"Sidi Bouzid","4319","Regueb","4","4","4","4","4","2","3","5","6","4","1","6","2","0","3","2","3","6","6","0","3","2","2","3","2","8","89","30","24","35","0","89"
"Sidi Bouzid","4320","Ouled Haffouz","4","4","0","2","2","2","3","5","6","4","2","6","2","3","3","1","3","6","6","0","0","0","2","3","2","8","79","22","27","30","0","79"
"Gabes","5111","Gabes","4","4","4","4","4","2","3","0","6","4","2","0","2","0","3","0","0","6","6","3","3","2","2","2","0","8","74","25","17","32","0","74"
"Gabes","5112","Chenini Nahal","4","4","4","4","4","2","3","5","6","4","2","4","2","3","3","2","3","6","6","3","3","4","2","2","0","8","93","30","26","37","0","93"
"Gabes","5113","Ghanouch","4","4","2","4","4","2","3","5","6","4","1","0","2","3","3","1","3","6","6","3","3","4","2","3","1","8","87","28","20","39","0","87"
"Gabes","5114","El Metouia","4","4","4","4","4","2","3","5","6","4","2","0","2","3","3","2","3","6","6","3","3","4","2","3","1","8","91","30","22","39","0","91"
"Gabes","5115","Ouedhref","4","4","2","4","4","2","3","5","6","4","1","0","2","3","3","2","3","6","6","3","3","0","2","2","2","8","84","28","21","35","0","84"
"Gabes","5116","El Hamma","4","4","4","2","4","2","3","5","6","4","2","0","2","2","3","2","3","6","6","3","3","4","2","1","0","8","85","28","21","36","0","85"
"Gabes","5117","Matmata ","4","4","4","4","4","2","3","5","6","4","2","0","2","3","3","2","3","0","6","3","3","0","2","1","2","8","80","30","22","28","0","80"
"Gabes","5118","Nouvelle Matmata","4","4","2","4","2","2","3","5","6","4","2","0","2","3","3","2","3","6","4","3","3","2","2","3","2","0","76","26","22","28","0","76"
"Gabes","5119","Mareth","4","4","4","0","4","2","3","0","6","4","4","0","2","3","3","0","3","6","6","3","0","4","2","3","2","8","80","21","22","37","0","80"
"Gabes","5120","Ezzarat","4","4","4","0","4","2","0","0","6","4","2","6","2","0","3","2","3","6","6","3","3","0","2","3","2","2","73","18","25","30","0","73"
"Gabes","5122","Bou-chemma","4","0","4","0","4","2","3","0","6","4","0","6","2","3","3","2","3","6","6","3","3","4","2","1","2","8","81","17","26","38","0","81"
"Gabes","5123","Teboulbou","4","4","4","2","4","2","3","1","6","4","0","6","0","3","3","2","3","6","6","3","3","0","2","2","2","8","83","24","24","35","0","83"
"Mednine","5211"," Mednine","4","0","4","4","4","2","0","5","6","4","1","0","2","0","3","0","3","6","6","3","0","0","2","2","2","8","71","23","16","32","0","71"
"Mednine","5212","Beni Khedache","4","4","4","0","4","2","3","5","6","4","0","6","2","3","3","2","3","6","6","3","3","4","2","3","2","8","92","26","26","40","0","92"
"Mednine","5213","Ben Guerdane","4","0","4","4","4","2","3","5","6","4","1","6","2","3","3","2","3","6","6","3","3","0","2","2","1","8","87","26","27","34","0","87"
"Mednine","5214","Zarzis","0","4","4","2","4","2","0","0","6","4","1","0","2","3","3","0","0","6","6","3","3","2","2","3","2","8","70","16","19","35","0","70"
"Mednine","5215","Djerba Houmet Souk","4","4","4","2","2","2","3","5","6","4","2","2","2","3","3","0","3","6","6","3","3","4","2","2","1","8","86","26","22","38","0","86"
"Mednine","5216","Djerba Midoun","4","4","4","4","4","2","0","5","6","4","1","4","2","3","3","0","0","6","6","0","3","2","2","2","2","8","81","27","23","31","0","81"
"Mednine","5217","Djerba Ajim","4","4","4","0","4","2","3","5","6","4","2","6","2","3","3","2","3","6","6","3","3","4","2","3","1","8","93","26","28","39","0","93"
"Mednine","5219","Zarzis Nord","4","4","4","2","4","2","3","5","6","4","0","0","2","3","3","2","3","6","6","3","3","4","2","3","2","8","88","28","20","40","0","88"
"Tataouine","5311","Tataouine","4","4","0","2","4","2","3","5","6","4","2","2","2","3","3","2","3","6","6","3","3","4","2","2","1","8","86","24","24","38","0","86"
"Tataouine","5312","Bir Lahmar","4","4","4","0","4","2","0","5","6","4","1","0","2","3","3","2","0","6","6","3","3","0","2","0","0","8","72","23","21","28","0","72"
"Tataouine","5313","Ghomrassen","4","4","4","2","4","2","3","0","6","4","2","6","2","3","3","2","3","6","6","3","3","2","2","3","2","8","89","23","28","38","0","89"
"Tataouine","5314","Dhehiba","4","4","4","4","4","2","3","5","6","4","1","0","2","3","3","2","3","6","6","0","3","0","2","3","2","8","84","30","21","33","0","84"
"Tataouine","5315","Remada","0","4","4","0","4","2","3","0","6","4","1","0","2","3","3","2","0","6","2","3","3","4","2","3","2","8","71","17","21","33","0","71"
"Gafsa","6111","Gafsa","4","4","4","4","4","2","3","1","6","4","2","0","2","3","3","0","3","6","6","3","3","4","2","1","0","8","82","26","20","36","0","82"
"Gafsa","6112","El Ksar","4","4","4","4","4","2","3","5","6","4","0","6","2","3","0","2","3","0","0","3","3","0","2","0","0","8","72","30","23","19","0","72"
"Gafsa","6113","Oum El Araies","0","0","0","0","2","2","0","0","6","4","0","0","2","3","3","2","0","6","6","0","3","0","0","2","2","8","51","4","20","27","-10","41"
"Gafsa","6114","Redeyef","4","0","4","0","4","2","3","0","6","4","1","6","2","3","3","2","0","6","6","3","3","2","0","2","2","8","76","17","27","32","-10","66"
"Gafsa","6115","Metlaoui","4","4","4","0","2","2","3","5","6","4","1","6","2","3","3","0","3","6","6","3","3","2","2","0","2","8","84","24","25","35","0","84"
"Gafsa","6116","Mdhila","4","4","2","2","4","2","3","5","6","4","0","6","2","3","3","2","3","6","6","3","3","2","2","2","2","8","89","26","26","37","0","89"
"Gafsa","6117","Guetar","4","4","4","4","4","2","3","5","6","4","2","6","2","3","0","0","3","4","6","3","3","2","0","0","0","8","82","30","23","29","0","82"
"Gafsa","6118","Sned","4","4","4","0","4","2","3","5","6","4","1","6","2","3","3","2","3","6","4","3","3","4","2","3","2","8","91","26","27","38","0","91"
"Gafsa","6121","Lala","0","0","4","0","4","0","0","0","0","4","0","0","2","3","3","2","0","6","6","3","3","4","0","2","2","0","48","8","14","26","0","48"
"Tozeur","6211","Tozeur","4","4","4","2","4","2","3","5","6","4","2","2","2","0","3","2","3","6","6","0","3","2","2","0","1","8","80","28","21","31","0","80"
"Tozeur","6212","De guech","4","4","4","2","2","2","3","5","6","4","0","6","2","3","3","2","3","6","6","3","3","0","2","3","2","8","88","26","26","36","0","88"
"Tozeur","6213","Hamet Jerid","4","4","4","2","4","2","3","0","6","4","1","6","2","3","3","2","3","2","0","3","3","0","2","0","1","8","72","23","27","22","0","72"
"Tozeur","6214","Nefta","4","4","4","4","4","2","3","1","6","4","2","4","2","3","3","2","3","6","6","3","3","2","2","1","2","8","88","26","26","36","0","88"
"Tozeur","6215","Tameghza","4","4","4","2","4","2","3","1","6","4","2","6","2","3","3","2","3","6","6","3","3","0","2","0","0","8","83","24","28","31","0","83"
"Kebili","6311","Kebili","4","0","4","4","4","2","3","5","6","4","1","6","2","0","3","2","3","6","6","3","3","2","2","2","2","8","87","26","24","37","0","87"
"Kebili","6312","Jemna","4","4","4","0","4","2","3","5","6","4","1","6","2","0","3","0","0","6","6","3","3","0","2","3","2","8","81","26","22","33","0","81"
"Kebili","6313","Douz","4","4","4","0","4","2","3","5","6","4","1","4","2","3","3","2","3","4","4","3","3","4","2","3","2","8","87","26","25","36","0","87"
"Kebili","6314","El Golâa","4","4","4","0","4","2","3","3","6","4","0","4","2","3","3","0","3","6","6","0","3","2","2","3","1","8","80","24","22","34","0","80"
"Kebili","6315","Souk El Ahad","4","4","4","2","4","2","3","5","6","4","4","0","2","3","3","0","3","6","6","3","3","2","2","3","2","8","88","28","22","38","0","88"
