﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_recette";"lib_titre_rec_ar";"lib_categorie_rec_ar";"recettes_previsions";"recettes_definitives";"recettes_realisations"
"1721";"راس الجبل";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"225000,000";"225000,000";"261996,571"
"1721";"راس الجبل";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"207948,615";"207948,615"
"1721";"راس الجبل";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"1846000,000";"1852745,384";"1852745,384"
"1721";"راس الجبل";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"639000,000";"750000,000";"750000,000"
"1721";"راس الجبل";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"295000,000";"295000,000";"251591,858"
"1721";"راس الجبل";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"4300,000";"4300,000";"0,000"
"1721";"راس الجبل";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1129700,000";"1129700,000";"1194767,790"
"1722";"الماتلين";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"56700,000";"56700,000";"37734,803"
"1722";"الماتلين";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"704531,000";"758531,000";"678213,096"
"1722";"الماتلين";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"109869,000";"109869,000";"114180,750"
"1722";"الماتلين";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"123400,000";"123400,000";"67463,650"
"1722";"الماتلين";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"4965,800";"4965,800"
"1722";"الماتلين";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"270500,000";"270500,000";"258097,739"
"1722";"الماتلين";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"231000,000";"406000,000";"222000,000"
"1722";"الماتلين";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"105631,713";"105631,713";"105631,713"
"1723";"رفراف";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"550000,000";"550000,000";"492099,530"
"1723";"رفراف";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"79087,498";"79087,499";"79087,499"
"1723";"رفراف";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"3082615,171";"3137821,171";"482615,171"
"1723";"رفراف";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"115500,000";"115500,000";"102754,802"
"1723";"رفراف";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"189500,000";"209500,000";"284461,421"
"1723";"رفراف";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"40157,600";"40157,600"
"1723";"رفراف";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"297696,967";"297696,967";"141135,967"
"1723";"رفراف";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"143000,000";"143000,000";"93606,644"
"1723";"رفراف";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"241000,000";"241000,000";"232074,269"
"1723";"رفراف";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"91000,000";"91000,000";"82856,000"
"1724";"أوتيك";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"500000,000";"649911,250";"649911,250"
"1724";"أوتيك";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"2500,000";"2500,000";"4330,000"
"1724";"أوتيك";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"40000,000";"40000,000";"46250,000"
"1724";"أوتيك";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"30000,000";"30000,000"
"1724";"أوتيك";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"89000,000";"89000,000";"175993,200"
"1724";"أوتيك";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"350500,000";"350500,000";"431263,160"
"1724";"أوتيك";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"382000,000";"382000,000";"725120,055"
"1724";"أوتيك";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"156000,000";"156000,000";"109373,200"
"1725";"جومين";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"900000,000";"900000,000";"1087582,638"
"1725";"جومين";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"10000,000";"10000,000";"9775,000"
"1725";"جومين";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"690000,000";"690000,000";"722617,176"
"1725";"جومين";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"140000,000";"140000,000";"118695,310"
"1725";"جومين";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"40000,000";"40000,000";"95280,350"
"1725";"جومين";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"120000,000";"120000,000";"210987,141"
"1726";"غزالة";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"11000,000";"11000,000";"0,000"
"1726";"غزالة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"30385,550";"30385,550";"37000,000"
"1726";"غزالة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"455614,450";"659140,901";"333766,729"
"1726";"غزالة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"46614,450";"46614,450";"3090,000"
"1726";"غزالة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"659700,300";"659700,300";"964068,000"
"1726";"غزالة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"120285,250";"120285,250";"80293,810"
"1726";"غزالة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"208400,000";"208400,000";"136766,408"
"1726";"غزالة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"148000,000";"148000,000";"104822,750"
"1727";"الحشاشنة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"83000,000";"83000,000";"60043,308"
"1727";"الحشاشنة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"24000,000";"24000,000";"18497,000"
"1727";"الحشاشنة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"97000,000";"97000,000";"35689,000"
"1727";"الحشاشنة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"613000,000";"613000,000";"597282,661"
"1727";"الحشاشنة";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"5000,000";"5000,000";"3310,000"
"1727";"الحشاشنة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"345000,000";"345000,000";"465380,585"
"1727";"الحشاشنة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"8000,000";"8000,000";"1500,000"
"2111";"باجة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1712695,000";"1712695,000";"1784752,840"
"2111";"باجة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"980925,000";"1922860,925";"1922860,925"
"2111";"باجة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"705500,000";"705500,000";"486469,605"
"2111";"باجة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1969805,000";"1969805,000";"2201247,221"
"2111";"باجة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"547000,000";"547000,000";"446506,353"
"2111";"باجة";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"5000,000";"5000,000";"2500,000"
"2111";"باجة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"5040872,000";"5294338,786";"5294338,786"
"2111";"باجة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"159908,541";"159908,541"
"2111";"باجة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"315790,000";"459134,674";"459134,674"
"2111";"باجة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"2760000,000";"2760000,000";"3034784,096"
"2112";"المعقولة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"82500,000";"82500,000";"134984,377"
"2112";"المعقولة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"13800,000";"13800,000";"22714,360"
"2112";"المعقولة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"2112";"المعقولة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"95600,000";"95600,000";"96877,000"
"2112";"المعقولة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"636100,000";"659173,038";"789533,005"
"2112";"المعقولة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"200000,000";"241663,812";"41663,812"
"2112";"المعقولة";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"0,000";"0,000";"1617,909"
"2112";"المعقولة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"109585,000";"155286,138";"155286,138"
"2112";"المعقولة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"603000,000";"1124000,000";"1124000,000"
"2112";"المعقولة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"32000,000";"32000,000";"24450,000"
"2113";"زهرة مدين";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"2113";"زهرة مدين";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"217500,000";"217500,000";"117500,000"
"2113";"زهرة مدين";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"351288,000";"315865,425";"315865,425"
"2113";"زهرة مدين";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"676807,000";"662948,743";"516030,743"
"2113";"زهرة مدين";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"30000,000";"31000,000";"31569,814"
"2113";"زهرة مدين";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"72500,000";"72500,000";"108330,026"
"2113";"زهرة مدين";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"26500,000";"27500,000";"31416,600"
"2113";"زهرة مدين";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"73000,000";"74000,000";"76402,055"
"2113";"زهرة مدين";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"848000,000";"995000,000";"994829,750"
"2114";"نفزة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"806474,000";"860081,000";"815615,445"
"2114";"نفزة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"187000,000";"187000,000";"249290,480"
"2114";"نفزة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"69000,000";"69000,000";"59360,165"
"2114";"نفزة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"771654,000";"871776,384";"871776,384"
"2114";"نفزة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"96892,000";"96200,501";"96200,502"
"2114";"نفزة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"337000,000";"337000,000";"336338,231"
"2114";"نفزة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"21176,000";"21175,595";"21175,595"
"2114";"نفزة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"10682,141";"10682,141"
"2114";"نفزة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"211000,000";"211000,000";"190001,033"
"2115";"تبرسق";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"990200,000";"995225,166";"995192,171"
"2115";"تبرسق";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"730000,000";"866839,415";"906916,557"
"2115";"تبرسق";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"195300,000";"360675,789";"367514,866"
"2115";"تبرسق";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"120000,000";"120000,000";"122713,295"
"2115";"تبرسق";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"92000,000";"92000,000";"65886,147"
"2115";"تبرسق";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"2115";"تبرسق";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"377500,000";"377500,000";"407993,186"
"2115";"تبرسق";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"140500,000";"140500,000";"111247,400"
"2116";"تستور";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"168000,000";"168000,000";"144883,600"
"2116";"تستور";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"481000,000";"489028,539";"489028,539"
"2116";"تستور";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"319500,000";"319500,000";"374167,395"
"2116";"تستور";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"2116";"تستور";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"196636,000";"224238,268";"223368,168"
"2116";"تستور";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"65000,000";"65000,000";"40551,501"
"2116";"تستور";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"761500,000";"828127,288";"893184,690"
"2116";"تستور";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"128000,000";"128000,000";"117495,300"
"2117";"قبلاط";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"879000,000";"824795,277";"595000,000"
"2117";"قبلاط";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"27950,000";"27950,000";"37851,500"
"2117";"قبلاط";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"101375,000";"101375,000";"164525,106"
"2117";"قبلاط";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"166064,000";"213715,222";"0,000"
"2117";"قبلاط";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"106000,000";"106000,000";"10289,296"
"2117";"قبلاط";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"9936,000";"5061,000";"0,000"
"2117";"قبلاط";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"446425,000";"713295,353";"914725,545"
"2117";"قبلاط";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"10000,000";"10000,000"
"2117";"قبلاط";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"108250,000";"108250,000";"152452,750"
"2118";"مجاز الباب";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"2317692,000";"2191744,000";"2191744,000"
"2118";"مجاز الباب";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"1372836,000";"1341534,000";"758057,000"
"2118";"مجاز الباب";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"200416,000";"567250,000";"74844,499"
"2118";"مجاز الباب";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1634000,000";"1634000,000";"2000919,450"
"2118";"مجاز الباب";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"597100,000";"597100,000";"540011,052"
"2118";"مجاز الباب";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"489000,000";"489000,000";"733764,532"
"2118";"مجاز الباب";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1367900,000";"1429900,000";"1233711,301"
"2118";"مجاز الباب";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"107000,000";"107000,000";"69732,499"
"2118";"مجاز الباب";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"2288,713";"2288,713"
"2119";"تيبار";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"46000,000";"46000,000";"63207,480"
"2119";"تيبار";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"35700,000";"35700,000";"31971,048"
"2119";"تيبار";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"384482,000";"384482,000";"0,000"
"2119";"تيبار";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"556900,000";"556900,000";"561304,000"
"2119";"تيبار";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"125900,000";"125900,000";"92472,620"
"2120";"وشتاتة الجميلة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"18750,000";"18750,000";"18842,000"
"2120";"وشتاتة الجميلة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"579262,000";"530025,285";"530025,285"
"2120";"وشتاتة الجميلة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"690828,000";"688908,642";"682791,642"
"2120";"وشتاتة الجميلة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"72000,000";"72000,000";"68815,293"
"2120";"وشتاتة الجميلة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"67800,000";"67800,000";"44114,905"
"2120";"وشتاتة الجميلة";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"400,000";"400,000";"0,000"
"2121";"سيدي إسماعيل";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"30400,000";"30400,000";"42704,523"
"2121";"سيدي إسماعيل";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"12550,000";"12550,000";"11070,000"
"2121";"سيدي إسماعيل";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"53300,000";"53300,000";"20837,000"
"2121";"سيدي إسماعيل";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"500,000";"500,000";"0,000"
"2121";"سيدي إسماعيل";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"3000,000";"3000,000";"0,000"
"2121";"سيدي إسماعيل";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"324277,000";"324277,000";"138081,000"
"2121";"سيدي إسماعيل";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"371900,000";"371734,036";"389218,036"
"2122";"السلوقية";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"314000,000";"314000,000";"511706,000"
"2122";"السلوقية";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"18000,000";"28000,000";"24076,500"
"2122";"السلوقية";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"35000,000";"35000,000";"24771,300"
"2122";"السلوقية";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"42000,000";"30600,000";"27762,797"
"2122";"السلوقية";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"190000,000";"191440,414";"0,000"
"2211";"جندوبة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"5672796,194";"5733957,194";"5733957,194"
"2211";"جندوبة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"2230000,000";"2230000,000";"2698179,114"
"2211";"جندوبة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"2326271,709";"2473832,209";"2150871,149"
"2211";"جندوبة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"306800,000";"306800,000";"159229,767"
"2211";"جندوبة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"7713,123";"7713,123"
"2211";"جندوبة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"92218,974";"91929,000";"92218,974"
"2211";"جندوبة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"680800,000";"680800,000";"509450,748"
"2211";"جندوبة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"909000,000";"909000,000";"624872,423"
"2211";"جندوبة";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"600,000";"600,000";"500,000"
"2211";"جندوبة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2625800,000";"2873764,376";"3026213,015"
"2212";"بوسالم";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1674500,000";"1694500,000";"1560268,686"
"2212";"بوسالم";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"342420,433";"1185420,433";"1185420,433"
"2212";"بوسالم";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"594119,110";"1218607,608";"1210967,608"
"2212";"بوسالم";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"144700,000";"144700,000";"98510,910"
"2212";"بوسالم";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"667500,000";"667500,000";"660623,771"
"2212";"بوسالم";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"2600,929";"2600,929"
"2212";"بوسالم";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"323300,000";"323300,000";"279144,573"
"2212";"بوسالم";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"822000,000";"822000,000";"836295,721"
"2213";"طبرقة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"441000,000";"441000,000";"319092,352"
"2213";"طبرقة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1509506,000";"1509506,000";"1292346,797"
"2213";"طبرقة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"21867,674";"171749,671";"171749,672"
"2213";"طبرقة";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"11000,000";"11000,000";"9950,000"
"2213";"طبرقة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"207295,107";"207295,107"
"2213";"طبرقة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"43436,826";"43436,826"
"2213";"طبرقة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"1089946,912";"1089946,912"
"2213";"طبرقة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1245000,000";"1245000,000";"992386,251"
"2213";"طبرقة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"428100,000";"428100,000";"244506,936"
"2213";"طبرقة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"130394,000";"130394,000";"77794,914"
"2214";"عين دراهم";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"96177,239";"96177,239"
"2214";"عين دراهم";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"1116127,418";"1116127,418"
"2214";"عين دراهم";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"226000,000";"226000,000";"49696,961"
"2214";"عين دراهم";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"154000,000";"154000,000";"94269,700"
